List: "Binocular Double Star AL"
Name, Description, Date Observed, Comment, Location, Equipment, Seeing, Transparency

"27 Hydrae","Double Star in Hydra",
"Zosma - Delta Leonis","Double Star in Leo",
"Adhafera - Zeta Leonis","Double Star in Leo",
"83 Leonis","Double Star in Leo",
"Tau Leonis","Double Star in Leo",
"93 Leonis","Variable Double Star in Leo",
"42 Leonis Minoris","Double Star in Leo Minor",
"Gamma Leporis","Double Star in Lepus",
"Zubenelgenubi - Alpha1 Librae","Double Star in Libra",
"5 Lyncis","Double Star in Lynx",
"19 Lyncis","Double Star in Lynx",
"Sheliak - Beta Lyrae","Variable Double Star in Lyra",
"Zeta1 Lyrae","Double Star in Lyra",
"Double Double - Epsilon1 Lyrae","Double Star in Lyra",
"Delta1 Lyrae","Double Star in Lyra",
"67 Ophiuchi","Double Star in Ophiuchus",
"HR 6575","Double Star in Ophiuchus",
"f Ophiuchi","Double Star in Ophiuchus",
"36 Ophiuchi","Double Star in Ophiuchus",
"Rho Ophiuchi","Double Star in Ophiuchus",
"HD 41786","Double Star in Orion",
"Mintaka - Delta Orionis","Variable Double Star in Orion",
"Trapezium - Theta1 Orionis","Variable Double Star in Orion",
"c Orionis","Double Star in Orion",
"35 Pegasi","Double Star in Pegasus",
"57 Pegasi","Variable Double Star in Pegasus",
"Enif - Epsilon Pegasi","Variable Double Star in Pegasus",
"Pi1 Pegasi","Double Star in Pegasus",
"33 Pegasi","Double Star in Pegasus",
"Psi1 Piscium","Double Star in Pisces",
"Rho Piscium","Star in Pisces",
"QY Puppis","Variable Double Star in Puppis",
"Theta Sagittae","Double Star in Sagitta",
"15 Sagittae","Double Star in Sagitta",
"Epsilon Sagittae","Double Star in Sagitta",
"e1 Sagittarii","Double Star in Sagittarius",
"Jabbah - Nu Scorpii","Double Star in Scorpius",
"Omega1 Scorpii","Star in Scorpius",
"Mu1 Scorpii","Variable Double Star in Scorpius",
"Zeta1 Scorpii","Variable Star in Scorpius",
"Alya - Theta1 Serpentis","Double Star in Serpens",
"Theta1 Tauri","Double Star in Taurus",
"d Tauri","Double Star in Taurus",
"Sigma1 Tauri","Star in Taurus",
"Tau Tauri","Double Star in Taurus",
"Kappa1 Tauri","Double Star in Taurus",
"62 Tauri","Double Star in Taurus",
"Psi Tauri","Star in Taurus",
"Alcyone - Eta Tauri","Double Star in Taurus",
"Asterope - 21 Tauri","Double Star in Taurus",
"15 Trianguli","Double Star in Triangulum",
"Mizar - Zeta Ursae Majoris","Double Star in Ursa Major",
"Dubhe - Alpha Ursae Majoris","Double Star in Ursa Major",
"65 Ursae Majoris","Star in Ursa Major",
"67 Ursae Majoris","Variable Double Star in Ursa Major",
"70 Virginis","Double Star in Virgo",
"HD 116442","Double Star in Virgo",
"Anser - Alpha Vulpeculae","Double Star in Vulpecula",
